Receipt,"I support the ratification of the IATSE 168 Ratification of the 2023-2024 Collective Agreement with the Royal and McPherson Theatres Society"
2P8K,Yes
2PY2,Yes
32JC,No
3PM9,Yes
3T9C,Yes
3XK8,Yes
3Y89,Yes
48R8,Yes
4F2J,Yes
4GYF,Yes
4HHD,Yes
4XJG,Yes
4YRH,Yes
5264,Yes
58T8,Yes
5NQ8,Yes
5S4J,Yes
67C5,Yes
68WD,Yes
6NVM,Yes
75P2,Yes
76VP,Yes
7DFT,Yes
7SXQ,Yes
7VY5,Yes
8ZQF,Yes
9DY3,Yes
9HCR,Yes
9MWC,Yes
9QFF,Yes
9VNH,Yes
9WXW,Yes
9ZYR,Yes
B2PB,Yes
B5DG,Yes
BP55,Yes
BWJT,No
BYXY,No
C43S,Yes
CD65,Yes
CDMT,Yes
CGS6,Yes
D62N,Yes
F9J9,Yes
FSB2,Yes
FV5X,Yes
GBJN,Yes
GQF8,Yes
H7C2,Yes
HDGY,Yes
J56J,Yes
JB6Z,Yes
JYJG,Yes
K2V6,Yes
KGM6,Yes
KP69,Yes
MTZF,Yes
NGTV,Yes
NQ86,Yes
NWTD,Yes
NXDP,Yes
NZ9J,Yes
PH38,Yes
PJTR,No
PSJG,Yes
Q2FJ,Yes
Q2HG,Yes
Q9F5,Yes
QJJ8,Yes
QJQW,No
QJS6,Yes
QNVY,Yes
QSZZ,Yes
QZDC,No
RJHN,Yes
RQJF,Yes
S7ZZ,Yes
SB84,No
SD6X,Yes
T3H7,Yes
TF6X,Yes
TGXJ,Yes
TRXS,Yes
TVM3,Yes
V5RY,Yes
V656,Yes
VGZZ,Yes
VZ27,No
VZFP,Yes
W2T2,Yes
W3KT,Yes
W75R,Yes
WQXZ,Yes
WXTW,Yes
WY36,Yes
X6ZK,Yes
XCGR,Yes
XDPF,Yes
XFSY,Yes
XS84,Yes
XTDC,Yes
Y3C7,Yes
Y8JJ,Yes
YYXY,Yes
Z38D,Yes
Z4ZK,Yes
Z8FM,Yes
ZCCD,Yes
ZQCB,Yes
ZYVV,Yes
