Receipt,"In the matter of bargaining between IATSE Local 168, and the Royal and McPherson Theatre Society, Are you in favour of a strike:"
23YK,Yes
2CR9,Yes
2K9K,Yes
2QGB,Yes
2R3P,Yes
33Q9,Yes
38Y2,Yes
3N3Y,Yes
3SX5,Yes
479M,No
4M7K,Yes
56PB,Yes
576J,Yes
5BM5,Yes
5HKG,Yes
62BJ,Yes
6QM4,Yes
6ZMD,Yes
76RJ,Yes
7BX8,Yes
7D8R,Yes
7FFP,Yes
7TBZ,Yes
7ZQ9,Yes
8DC2,Yes
8DM3,Yes
8KB4,Yes
8NFX,Yes
8QB9,Yes
8QW4,Yes
8V6V,Yes
944Y,Yes
956N,Yes
97GT,Yes
9B5B,Yes
9BJ9,Yes
9ZFX,No
B4VH,Yes
B4ZG,Yes
B5HX,Yes
B7RV,Yes
B9RK,Yes
BCG5,Yes
BJ6G,Yes
BRB4,Yes
BSST,Yes
BTT9,No
CDHN,Yes
CQTF,Yes
CTMG,Yes
CVZH,Yes
CW9J,Yes
CYQD,Yes
CZRP,Yes
DB5Q,Yes
DBQF,Yes
DC9Y,Yes
DFJR,Yes
DNSY,Yes
DPG8,Yes
DQWC,Yes
DVN4,Yes
F5WB,Yes
F675,Yes
FKXZ,Yes
FMHM,Yes
FP55,Yes
FWX9,Yes
GBXZ,Yes
GD2W,Yes
GNVS,Yes
H2FM,Yes
H4V7,Yes
HHR8,Yes
HJ93,Yes
HTNY,Yes
JMDP,Yes
JRSM,Yes
K33H,Yes
KKCF,Yes
KNQS,No
MG9H,Yes
MTYT,Yes
MVBQ,Yes
MVFQ,Yes
N36T,Yes
NC3T,Yes
NJBX,Yes
NJPZ,Yes
NKGW,Yes
NKXS,Yes
NKXW,Yes
PGG4,Yes
Q236,Yes
QVNT,No
QX28,Yes
QXKH,No
RXJ3,Yes
RXVH,Yes
SCQY,Yes
SFG7,Yes
SVCS,Yes
SXRK,Yes
SXZ6,Yes
T5GQ,Yes
TMDW,Yes
TV5M,Yes
V7Y2,Yes
VQFQ,Yes
VRRV,Yes
VVHK,Yes
VW7R,Yes
WMQX,Yes
WVT7,Yes
X9WZ,Yes
XD2X,Yes
XSYM,Yes
XWHS,Yes
XX7W,Yes
XZSR,Yes
YNQS,Yes
YXJ2,Yes
YYG2,Yes
Z9M3,Yes
ZV6B,No
ZZ8G,No
