Receipt,"Please select a name for the Business Agent position.","Do you support David Blount for the position of Trustee"
22KH,"Monica Arthurs",Yes
23B2,"Monica Arthurs",Yes
274Z,"Anna-Lena Steiner",Yes
289X,"Monica Arthurs",Yes
2G8X,"Anna-Lena Steiner",Yes
3MFT,"Anna-Lena Steiner",Yes
3N8Z,"Monica Arthurs",Yes
4BVY,"Monica Arthurs",Yes
4JNS,"Anna-Lena Steiner",Yes
5272,"Monica Arthurs",Yes
5JX9,"Monica Arthurs",Yes
6238,"Anna-Lena Steiner",Yes
64MW,"Anna-Lena Steiner",Yes
67W6,"Anna-Lena Steiner",Yes
6PD6,Abstain,Yes
6PPN,"Anna-Lena Steiner",Yes
6V8J,"Monica Arthurs",Abstain
6X8M,Abstain,Abstain
6YQ6,"Anna-Lena Steiner",Yes
7294,"Monica Arthurs",Yes
729W,"Monica Arthurs",Abstain
7BR5,"Anna-Lena Steiner",Yes
7SGH,"Anna-Lena Steiner",Yes
88P2,"Monica Arthurs",Abstain
898X,"Monica Arthurs",Yes
89TY,"Monica Arthurs",Yes
8BPH,"Monica Arthurs",Yes
8QTD,"Monica Arthurs",Yes
8WQZ,"Anna-Lena Steiner",Yes
93PJ,"Monica Arthurs",Yes
99N9,"Anna-Lena Steiner",Yes
9VBP,"Anna-Lena Steiner",Yes
9XW6,"Anna-Lena Steiner",Yes
9YYW,"Monica Arthurs",Yes
BDVT,"Monica Arthurs",Yes
BPVP,"Anna-Lena Steiner",Yes
C66F,"Anna-Lena Steiner",Yes
C89N,Abstain,Yes
CQTK,"Monica Arthurs",No
D2QG,Abstain,Yes
DBPQ,"Anna-Lena Steiner",Yes
DPS6,Abstain,Yes
F3X5,"Monica Arthurs",Yes
F5Y8,"Monica Arthurs",Yes
FPPF,"Monica Arthurs",Yes
FS8V,"Anna-Lena Steiner",Yes
FYZS,"Monica Arthurs",Abstain
G95S,"Monica Arthurs",Yes
J43Q,"Monica Arthurs",Yes
JNCV,"Monica Arthurs",Yes
JPYW,"Monica Arthurs",Yes
K4DV,"Monica Arthurs",Yes
K9B2,"Anna-Lena Steiner",Yes
MF33,"Monica Arthurs",Yes
MN6N,"Anna-Lena Steiner",Yes
MRXS,"Monica Arthurs",Yes
MX6V,"Monica Arthurs",Yes
N3QV,"Monica Arthurs",Yes
NX4Z,"Monica Arthurs",Yes
P5ZJ,"Anna-Lena Steiner",Yes
PCPS,"Anna-Lena Steiner",Yes
PKBP,"Anna-Lena Steiner",Yes
Q6BF,"Monica Arthurs",Yes
QCND,"Anna-Lena Steiner",Yes
QNSK,"Monica Arthurs",Yes
QQF6,Abstain,No
S6YV,"Monica Arthurs",Yes
SMTR,"Anna-Lena Steiner",Yes
SQ58,"Anna-Lena Steiner",Yes
STD2,Abstain,Yes
T77G,"Monica Arthurs",Yes
TCBT,"Monica Arthurs",Abstain
TGBB,"Monica Arthurs",Yes
TWMM,"Monica Arthurs",Yes
V2NM,"Monica Arthurs",Yes
VHJQ,"Anna-Lena Steiner",Yes
VNXK,Abstain,Yes
VTF8,"Anna-Lena Steiner",Abstain
WZMN,"Anna-Lena Steiner",Yes
X447,"Anna-Lena Steiner",Yes
X7H8,"Anna-Lena Steiner",Yes
XGB3,"Anna-Lena Steiner",Yes
XXJ6,"Monica Arthurs",Yes
Y547,"Monica Arthurs",Yes
Y5VN,"Monica Arthurs",Yes
Y77P,"Monica Arthurs",Yes
YBMW,"Anna-Lena Steiner",Yes
YBQV,"Anna-Lena Steiner",Yes
YGX5,"Anna-Lena Steiner",Abstain
YQ88,"Anna-Lena Steiner",Yes
YTN6,"Monica Arthurs",Abstain
Z29X,"Monica Arthurs",Yes
Z9BW,"Monica Arthurs",Yes
ZC5Z,"Anna-Lena Steiner",Yes
ZTNS,Abstain,Yes
