Receipt,"Do you support George Scott for the position of President.","Do you support Sandy Cumberland for Vice-President Special Department","Please select a name for the position of Sergeant At Arms","Do you support David Blount for Member at Large Duncan/Nanaimo","Do you support Laura Mudge for the position of Member at Large Courtenay-Campbell River","Please select a name for Member at Large Victoria"
223J,Yes,Yes,"Dan Pedlow",Yes,Yes,"Kendra Martin"
253J,Yes,No,"Warren Busby",Yes,Yes,"Spencer Sacht-Lund"
2Y2R,Yes,Yes,"Warren Busby",Yes,Yes,"Graham Croft"
3BCP,Yes,Yes,"Warren Busby",Yes,Abstain,"Kendra Martin"
3D2M,No,Yes,"Warren Busby",Yes,Yes,"Spencer Sacht-Lund"
3F92,Yes,Yes,"Warren Busby",Yes,Yes,"Graham Croft"
3HKJ,Yes,Yes,"Warren Busby",Yes,Yes,"Graham Croft"
3HPR,Yes,Yes,"Warren Busby",Yes,Yes,"Spencer Sacht-Lund"
3YHS,Yes,Yes,"Dan Pedlow",No,Yes,"Graham Croft"
4DHT,Yes,Yes,"Warren Busby",Abstain,Abstain,"Graham Croft"
4PVN,Yes,Yes,"Warren Busby",Yes,Yes,"Spencer Sacht-Lund"
4ZPN,Yes,Yes,"Dan Pedlow",Yes,Yes,"Graham Croft"
5F9Z,Yes,Yes,"Dan Pedlow",Yes,Yes,"Pamela Abra"
5GJY,Yes,Yes,Abstain,Abstain,Abstain,"Graham Croft"
5SZR,Yes,Yes,"Warren Busby",Yes,Yes,"Graham Croft"
6GCS,Yes,Yes,"Dan Pedlow",Yes,Yes,"Graham Croft"
6N6X,Yes,Yes,"Dan Pedlow",Yes,Yes,"Graham Croft"
7NG3,Yes,Yes,"Warren Busby",Yes,Yes,"Pamela Abra"
7PVH,Yes,Yes,"Warren Busby",Yes,Yes,"Graham Croft"
7TCG,No,Yes,"Warren Busby",Yes,Yes,"Spencer Sacht-Lund"
839D,Yes,Yes,"Warren Busby",Yes,Yes,"Graham Croft"
85G4,Yes,Yes,Abstain,Abstain,Yes,"Kendra Martin"
86BY,Yes,Yes,"Sean Bredo",Yes,Yes,"Graham Croft"
8WBX,Yes,Yes,"Warren Busby",Yes,Yes,"Spencer Sacht-Lund"
95W7,Yes,Yes,"Dan Pedlow",Yes,Yes,"Graham Croft"
966R,Yes,Yes,"Dan Pedlow",Yes,Yes,Abstain
98GP,Yes,Yes,"Warren Busby",Yes,Abstain,"Graham Croft"
9DZG,Yes,Yes,"Dan Pedlow",Yes,Yes,"Kendra Martin"
9YZ9,Yes,Yes,"Sean Bredo",Yes,Abstain,"Kendra Martin"
B2TY,Yes,Yes,"Warren Busby",Yes,Yes,"Graham Croft"
B8PT,Yes,Yes,"Warren Busby",Abstain,Abstain,Abstain
BCK9,Yes,Yes,"Warren Busby",Yes,Yes,"Pamela Abra"
BGPF,Yes,Yes,"Warren Busby",Yes,Yes,"Graham Croft"
BKW6,Yes,Abstain,"Dan Pedlow",Abstain,Abstain,"Graham Croft"
BQ65,Yes,No,"Warren Busby",Yes,Yes,"Pamela Abra"
BY2Q,Yes,Yes,"Warren Busby",Yes,Yes,"Graham Croft"
CVHG,Yes,Yes,"Warren Busby",Yes,Abstain,"Graham Croft"
CY75,Yes,Yes,"Dan Pedlow",Yes,Yes,"Spencer Sacht-Lund"
D33B,Yes,Yes,Abstain,Yes,Yes,"Graham Croft"
D53H,Yes,Yes,"Warren Busby",Abstain,Abstain,"Graham Croft"
DBV3,Yes,Yes,"Dan Pedlow",Abstain,Yes,"Spencer Sacht-Lund"
DCP7,Yes,Yes,"Dan Pedlow",Yes,Yes,"Spencer Sacht-Lund"
F4JK,Yes,Yes,Abstain,Yes,Yes,"Kendra Martin"
FBNK,Yes,Yes,"Warren Busby",Yes,Yes,"Graham Croft"
FQZS,Yes,Yes,"Warren Busby",Yes,Yes,"Graham Croft"
FVFR,Yes,Yes,"Dan Pedlow",Yes,Yes,"Pamela Abra"
FZ82,Yes,Yes,Abstain,Yes,Yes,Abstain
G42H,Yes,Yes,"Warren Busby",Yes,Yes,"Spencer Sacht-Lund"
GRGS,Yes,No,"Warren Busby",Yes,Yes,"Spencer Sacht-Lund"
GT76,Yes,Yes,"Warren Busby",Yes,Yes,"Spencer Sacht-Lund"
GT7Q,Yes,Yes,Abstain,Yes,Yes,"Kendra Martin"
GX2W,Yes,Yes,"Warren Busby",Yes,Yes,"Kendra Martin"
HBD5,Yes,Yes,"Warren Busby",Abstain,Yes,"Graham Croft"
