Receipt,"Do you support George Scott for the position of President.","Please select a name for the Vice-President of Special Department position.","Do you support Warren Busby for the position of Sergeant At Arms","Please select a name for the Member at Large Duncan-Nanaimo position.","Do you support Gordon Jaques for the position of Member at Large Courtenay-Campbell River"
2C8M,Yes,"Graham Croft",Yes,"David Blount",Yes
2QB6,Yes,"Graham Croft",Yes,"David Blount",Yes
2X6T,Yes,"Graham Croft",Yes,"Daniel Pedlow",Yes
335X,Yes,"Graham Croft",Yes,"David Blount",Yes
3K9J,Yes,"Graham Croft",Yes,"David Blount",Yes
3RX6,Yes,"Graham Croft",Yes,"Daniel Pedlow",Yes
45Q5,Yes,"Graham Croft",Yes,"Daniel Pedlow",Yes
4ZHN,Yes,"Graham Croft",Yes,"Daniel Pedlow",Yes
4ZWG,Yes,"Graham Croft",Yes,"Daniel Pedlow",No
5545,Yes,"Graham Croft",Yes,"David Blount",Yes
5K8V,Yes,"Pamela Abra",Yes,"David Blount",Yes
5MKG,Yes,"Graham Croft",Yes,"Daniel Pedlow",Yes
5NGC,Yes,"Graham Croft",Yes,"David Blount",Yes
5PK8,Yes,"Pamela Abra",Yes,"David Blount",Yes
6B5V,Yes,"Pamela Abra",No,"Daniel Pedlow",Yes
6BRT,Yes,"Graham Croft",Yes,"David Blount",Yes
6MDK,Yes,"Graham Croft",Yes,"David Blount",Yes
72Y2,Yes,"Graham Croft",Yes,"Daniel Pedlow",Yes
7M8W,Yes,"Graham Croft",Yes,"Daniel Pedlow",Yes
7ZBB,Yes,"Graham Croft",Yes,"Daniel Pedlow",Yes
87WG,Yes,"Pamela Abra",Yes,"David Blount",Yes
8B52,Yes,"Graham Croft",Yes,"David Blount",Yes
8DSH,Yes,"Graham Croft",Yes,"Daniel Pedlow",Yes
8DV7,Yes,"Graham Croft",Yes,"Daniel Pedlow",Yes
8MVQ,Yes,"Pamela Abra",Yes,"Daniel Pedlow",Yes
8RZR,Yes,"Graham Croft",Yes,"Daniel Pedlow",Yes
979D,Yes,"Graham Croft",Yes,"Daniel Pedlow",Yes
9FBQ,Yes,"Graham Croft",Yes,"Daniel Pedlow",Yes
9FM6,Yes,"Graham Croft",Yes,"David Blount",Yes
9HZT,Yes,"Graham Croft",Yes,"Daniel Pedlow",Yes
9SB9,Yes,"Graham Croft",Yes,"David Blount",Yes
9WGK,Yes,"Graham Croft",Yes,"David Blount",Yes
9YNJ,Yes,"Graham Croft",Yes,"David Blount",Yes
B3NT,Yes,"Graham Croft",Yes,"Daniel Pedlow",Yes
BY74,Yes,"Graham Croft",Yes,"David Blount",Yes
CFZ9,Yes,"Graham Croft",Yes,"Daniel Pedlow",Yes
CV6P,Yes,"Graham Croft",Yes,"David Blount",Yes
D5CD,Yes,"Graham Croft",Yes,"David Blount",Yes
D5YP,Yes,"Graham Croft",Yes,"Daniel Pedlow",Yes
DG9Q,Yes,"Graham Croft",Yes,"Daniel Pedlow",Yes
DZCK,Yes,"Graham Croft",Yes,"David Blount",Yes
F4RZ,No,"Pamela Abra",Yes,"David Blount",Yes
F95H,Yes,"Graham Croft",Yes,"Daniel Pedlow",Yes
FJWB,Yes,"Graham Croft",Yes,"Daniel Pedlow",Yes
GF7K,Yes,"Pamela Abra",Yes,"Daniel Pedlow",Yes
GYDY,Yes,"Pamela Abra",Yes,"David Blount",Yes
H3K3,Yes,"Graham Croft",Yes,"Daniel Pedlow",Yes
H8BN,Yes,"Graham Croft",Yes,"Daniel Pedlow",Yes
H8VJ,Yes,"Graham Croft",Yes,"Daniel Pedlow",Yes
